el_cycle,from_stmt,to_stmt,office,cand_name,cand_id,boro_dist,termnd,incumbent,cntrs_no,cntns_no,net_cntns,match_amt,i_no,i_cntns_no,i_amt,sml_no,sml_amt,pubfnd_pmt,net_expnd,cand_class_cd,max_no,max_amt,limit,outstanding_bills,no_match
2021,1,3,55,"De Los Santos, Manny (ID:2213-P)",2213,(10),N,,148,162,10935,7420,0,0,0,140,7635,0,174.87,P,0,0,1000,0,3
2021,1,3,55,"Dinowitz, Eric (ID:2192-P)",2192,(11),N,,287,338,80990.18,25511,2,13,13650,234,27080.18,0,10712.5,P,29,43775,1000,0,3
2021,1,3,55,"Farias, Amanda (ID:1945-P)",1945,(18),N,,301,323,20370,15312,0,0,0,296,17445,0,398.3,P,2,2000,1000,0.5,3
2021,1,3,55,"Halasa, Marni (ID:2141-P)",2141,(03),N,,0,0,0,0,0,0,0,0,0,0,168.4,P,0,0,1000,0,3
2021,1,3,55,"Jordan, Kristin (ID:2230-P)",2230,(09),N,,2,3,585.09,105,0,0,0,1,5,0,0,P,0,0,1000,480.09,3
2021,1,3,55,"Joseph, Cyril (ID:1587-P)",1587,(45),N,,2,1,100,100,0,0,0,1,100,0,122,P,0,0,1000,275,3
2021,1,3,55,"Joyner, John (ID:1915-P)",1915,(36),N,,4,5,180,70,0,0,0,4,180,0,4.12,P,0,0,1000,0,3
2021,1,3,55,"Kravitz, Joshua (ID:2224-P)",2224,(05),N,,1,1,1000,175,0,0,0,0,0,0,0,P,1,1000,1000,0,3
2021,1,3,55,"Lind, Sara (ID:2215-P)",2215,(06),N,,133,149,17451,9001,0,0,0,121,8976,0,1242.98,P,7,7000,1000,0,3
2021,1,3,55,"Maron, Maud (ID:2228-P)",2228,(01),N,,41,43,7515.61,4275,0,0,0,38,4825,0,964.26,P,2,2000,1000,0,3
2021,1,3,55,"Moscaritolo, Kim (ID:2241-P)",2241,(05),N,,0,0,0,0,0,0,0,0,0,0,0,P,0,0,1000,0,3
2021,1,3,55,"Newton, Judy (ID:2227-P)",2227,(46),N,,95,98,10260,5195,0,0,0,89,6960,0,22.23,P,1,1000,1000,0,3
2021,1,3,55,"O'Leary, Brent (ID:1247-P)",1247,(26),N,,176,203,28220,11686,0,0,0,164,12874,0,2915.55,P,5,12400,1000,9.07,3
2021,1,3,55,"Padernacht, Daniel (ID:571-P)",571,(11),N,,197,212,28036,11383,0,0,0,172,16658,0,16845.26,P,3,5000,1000,0,3
2021,1,3,55,"Rein, Briget (ID:2190-P)",2190,(39),N,,193,210,51382,11745,0,0,0,159,16182,0,28655,P,16,28325,1000,200,3
2021,1,3,55,"Roloson, Nicholas (ID:2218-P)",2218,(22),N,,22,23,2584,1023,0,0,0,19,1084,0,377.41,P,0,0,1000,0,3
2021,1,3,55,"Schulman, Lynn (ID:433-P)",433,(29),N,,201,221,28949,13233,0,0,0,182,19189,0,540.52,P,3,3000,1000,0,3
2021,1,3,55,"Shimamura, Tricia (ID:2194-P)",2194,(05),N,,77,80,10818.86,4163,0,0,0,72,6488,0,597.98,P,3,3330.86,1000,0,3
2021,1,3,55,"Solotaire, Benjamin (ID:2199-P)",2199,(33),N,,13,12,1205,530,0,0,0,11,455,0,35.24,P,0,0,1000,48.25,3
2021,1,3,55,"Tejada, Luis (ID:1640-P)",1640,(07),N,,21,22,535,435,0,0,0,21,535,0,0,P,0,0,1000,0,3
2021,1,3,55,"Wonica, George (ID:2226-P)",2226,(50),N,,1,1,50,50,0,0,0,1,50,0,0,P,0,0,1000,0,3
2021,1,3,6,"Adams, Eric (ID:1545-UN)",1545,(),N,,3161,3613,2192412.21,273385,2,51,12040,1932,228998.21,0,235807.88,UN,107,551200,5100,0,3
2021,1,3,6,"Beltzer, Michael (ID:1985-UN)",1985,(),N,,46,49,2080,1995,0,0,0,46,2080,0,369.91,UN,0,0,5100,0,3
2021,1,3,6,"Cabrera, Fernando (ID:1256-P)",1256,(),N,,192,195,31396,17366,0,0,0,177,22846,0,6656.25,P,0,0,5100,0,3
2021,1,3,6,"Constantinides, Costa (ID:1188-UN)",1188,(),N,,572,707,178969,48042,2,13,5100,397,43542,0,66203.65,UN,0,0,5100,0,3
2021,1,3,6,"Crowley, Elizabeth (ID:530-P)",530,(),N,,1007,1194,352713.2,71018,1,18,475,774,74128.2,0,61764.22,P,0,0,5100,5155,3
2021,1,3,6,"Diaz, Sr., Ruben (ID:86-UN)",86,(),N,,9,9,8660,0,0,0,0,4,760,0,24014.09,UN,1,5100,5100,0,3
2021,1,3,6,"James, Letitia (ID:480-UN) *",480,(),Y,,0,0,0,0,0,0,0,0,0,0,0,UN,0,0,5100,0,3
2021,1,3,6,"Katz, Melinda (ID:264-UN)",264,(),N,,327,358,421996.74,20491,6,28,34830,113,17376,0,121328.45,UN,20,106900,5100,0,3
2021,1,3,6,"Lancman, Rory (ID:227-UN) *",227,(),Y,,98,100,166700,2100,0,0,0,11,2400,0,959.49,UN,2,10200,5100,0,3
2021,1,3,6,"Levine, Mark (ID:311-UN)",311,(),N,,755,890,202541.72,66077,1,3,5950,589,66226.25,0,59312.63,UN,0,0,5100,5210.47,3
2021,1,3,6,"Moya, Francisco (ID:380-P)",380,(),N,,96,97,50131,3686,0,0,0,59,10261,0,15305.77,P,0,0,5100,0,3
2021,1,3,6,"Quart, Dan (ID:710-UN)",710,(),N,,11,14,29850,1050,0,0,0,0,0,0,116.9,UN,0,0,5100,0,3
2021,1,3,6,"Richards, Donovan (ID:1190-P)",1190,(),N,,367,430,134575,28730,0,0,0,248,26020,0,35075,P,1,5100,5100,0,3
2021,1,3,6,"Salamanca, Jr., Rafael (ID:1902-UN)",1902,(),N,,332,381,263594.35,0,3,26,26325,160,24664,0,63933.21,UN,0,0,5100,1237.35,3
2021,1,3,6,"Torres, Ritchie (ID:1710-UN)",1710,(),N,,137,136,116635,7845,0,0,0,57,11670,0,27019.72,UN,2,10200,5100,0,3
2021,1,3,6,"Van Bramer, James (ID:337-UN)",337,(),N,,574,815,252159.4,43526,4,46,60010,394,37455.19,0,120797.71,UN,1,5450,5100,0,3
2021,1,3,6,"Yeger, Kalman (ID:2061-UN)",2061,(),N,,177,182,52862.4,20417,0,0,0,151,19662,0,121.2,UN,0,0,5100,332.4,3
2021,1,3,66,"Eugene, Mathieu (ID:1086-P)",1086,(),N,,56,57,10150,3920,0,0,0,44,3350,0,0,P,0,0,2000,0,3
2021,1,3,66,"Gibson, Vanessa (ID:1707-P)",1707,(),N,,40,44,7695,1596,0,0,0,32,3385,0,1609.01,P,0,0,2000,109.53,3
2021,1,3,66,"Johnson, Corey (ID:1559-P)",1559,(),N,,2601,3028,375627.56,315421,3,19,4600,2577,371027.56,0,32859.14,P,0,0,2000,0,3
2021,1,3,66,"Kallos, Benjamin (ID:1301-P)",1301,(),N,,297,378,72677,20938,0,0,0,225,19664,0,32791.32,P,1,3000,2000,0,3
2021,1,3,66,"Krishnan, Shekar (ID:2206-P)",2206,(),N,,137,141,30774,8400,0,0,0,111,10672,0,717.38,P,0,0,2000,0,3
2021,1,3,66,"Solano, Socrates (ID:2214-P)",2214,(),N,,35,37,1420,650,0,0,0,34,920,0,25.69,P,0,0,2000,0,3
2021,1,3,66,"Stringer, Scott (ID:148-P)",148,(),N,,2102,2375,1387010.91,254554,5,30,68950,1516,203972.01,0,220389.44,P,267,974091,2000,65.03,3
2021,1,3,66,"Vallone, Paul (ID:1176-P)",1176,(),N,,204,241,73991,18071,1,21,10250,129,18841,0,18763.22,P,3,8950,2000,0,3
